"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/2000/01/rdf-schema#label","Louis de Thomassin de Peynier"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Thomassin de Peynier, né à Aix-en-Provence le 17 septembre 1705 et mort dans la même ville le 31 octobre 1794 est un seigneur puis marquis de Peynier, juriste, conseiller puis président à mortier au parlement de Provence. Il est intendant aux Îles du Vent de l'Amérique de 1763 à 1772 et de 1775 à 1783."
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26214428"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0xj8qf2"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://dbpedia.org/ontology/deathDate",1794-10-31
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://dbpedia.org/ontology/wikiPageID",10170144
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://dbpedia.org/ontology/wikiPageRevisionID",184477509
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Cincinnati"
"http://fr.dbpedia.org/resource/Louis_de_Thomassin_de_Peynier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
