"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Bourbon-Siciles (1885-1949)"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/2000/01/rdf-schema#label","Filippo di Borbone-Due Sicilie"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Bourbon-Siciles (en italien, Filippo Maria Alfonso Antonio Ferdinando Francesco di Paola Lodovico Enrico Alberto Taddeo Francesco Saverio Uberto di Borbone), né le 10 décembre 1885 à Cannes en France et mort le 8 mars 1949 à Saint-Jean, Nouveau-Brunswick au Canada, est un membre de la maison de Bourbon-Siciles."
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11218.htm#i112171"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Prince_Philip_of_Bourbon-Two_Sicilies_(1)"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188374407"
"http://fr.dbpedia.org/resource/Philippe_de_Bourbon-Siciles_(1885-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourbon-318"
