"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Asturies"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8273652"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_Asturie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Asturias_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://dbpedia.org/ontology/wikiPageID",7231677
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://dbpedia.org/ontology/wikiPageRevisionID",176503482
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Asturies"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Asturies"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Asturies?oldid=176503482&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_communauté_autonome_d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Asturies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Asturies"
