"subject","predicate","object"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://www.w3.org/2000/01/rdf-schema#label","Lista över Star Wars-filmer och nyutgåvor"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://www.w3.org/2000/01/rdf-schema#label","Changements dans Star Wars au cours des différentes rééditions"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://www.w3.org/2000/01/rdf-schema#comment","Les changements dans les rééditions de Star Wars vont de différences mineures dans l'étalonnage des couleurs, le mixage audio, et des plus importants comme l'insertion de nouveaux effets visuels, ajouts de personnages et de dialogues, extensions de scènes et remplacement de certains acteurs originaux par des plus récents. Bien que des modifications aient également été apportées à la prélogie (la deuxième trilogie Star Wars, tournées après mais se situant chronologiquement avant l'épisode 4), c'est la trilogie originale qui a connu le plus de modifications. Insatisfait des montages initiaux de Star Wars, The Empire Strikes Back et Return of the Jedi, son créateur, George Lucas, a modifié ses films pour s'approcher de la vision initiale qu'il en avait à l'époque et qu'il n'avait pu concrétis"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Star_Wars-filmer_och_nyutgåvor"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6609330"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Changes_in_Star_Wars_re-releases"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageID",12995008
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageRevisionID",189977895
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antihéros"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_du_Cheshire"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_trilogie_de_Star_Wars"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabba_le_Hutt"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaserDisc"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_rebelle"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_McCallum"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yavin_4"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_en_volume"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hutt_Gambit"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Changements_dans_Star_Wars_au_cours_des_différentes_rééditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Film_Registry"
