"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2000/01/rdf-schema#label","Jacob Horstius"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Horstius ou Jacob Horst (1537-1600), était un professeur de médecine à l'Université de Helmstedt, qui publia séparément deux ouvrages chez le même éditeur en 1593. Le premier travail est l'un des premiers et rares traité sur l'art dentaire où il tente de résoudre le mystère d'une dent en or qui aurait, selon la rumeur, poussé dans la bouche d'un enfant âgé de sept ans, à l'emplacement de la première grande molaire sur la gauche de la mâchoire inférieure. Horstius a attribué ce phénomène à des causes surnaturelles, et dit qu'il est le signe précurseur de l'avènement de l'âge d'or, le dernier âge de ce monde avant le jugement universel. De nombreux autres savants ont discuté de la question, certains d'entre eux estimant qu'il s'agit là d'une imposture, et en 1695, soit un siècle plus t"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2017971540"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00883354"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26919047"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=159792483"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/fe00fdd5-2b91-4717-af1c-6978b833b442"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000631711"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5394_150X"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz26bx502flgr7"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41012205"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb110676435#about"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126180261"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66808357"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/302195"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacob_Horst"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111829828/id"
"http://fr.dbpedia.org/resource/Jacob_Horstius","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/186163"
