"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2000/01/rdf-schema#label","Cierva C.1"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2000/01/rdf-schema#label","Cierva C.1"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2000/01/rdf-schema#label","Cierva C. 1"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2000/01/rdf-schema#comment","La Cierva C. 1 était un autogire expérimental construit par Juan de la Cierva en Espagne, en 1920, le précurseur de sa série à succès d'autogires. Le C. 1 a été créé en prenant le fuselage d'un aéronef Deperdussin à voilure fixe et en y montant l'arbre, muni de deux rotors coaxiaux contrarotatifs. Lors de l'essai, le C. 1 a refusé de décoller, ce que Cierva imputa à l'interférence entre les deux ensembles de rotors qui pour chaque ensemble tournaient à une vitesse différente. Il envisage la possibilité de relier mécaniquement les rotors, mais a rejeté l'idée en raison du poids et de la complexité, ces modèles suivant présenteront alors un unique rotors principal. En dépit de son incapacité à voler, le C. 1 a démontré le principe de l'autorotation dans un avion de dimensions normales pour l"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cierva_C.1"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cierva_C.1"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzbpy"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cierva_C.1"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cierva_C.1"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3866607"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Cierva_C.1"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://dbpedia.org/ontology/wikiPageID",10471490
"http://fr.dbpedia.org/resource/Cierva_C._1","http://dbpedia.org/ontology/wikiPageRevisionID",141682245
"http://fr.dbpedia.org/resource/Cierva_C._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogire"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorotation"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'autogire"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_contrarotatif"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://dbpedia.org/ontology/wikiPageLength",1121
"http://fr.dbpedia.org/resource/Cierva_C._1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'autogire"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cierva_C._1?oldid=141682245&ns=0"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cierva_C._1"
"http://fr.dbpedia.org/resource/Cierva_C._1","http://dbpedia.org/ontology/abstract","La Cierva C. 1 était un autogire expérimental construit par Juan de la Cierva en Espagne, en 1920, le précurseur de sa série à succès d'autogires. Le C. 1 a été créé en prenant le fuselage d'un aéronef Deperdussin à voilure fixe et en y montant l'arbre, muni de deux rotors coaxiaux contrarotatifs. Lors de l'essai, le C. 1 a refusé de décoller, ce que Cierva imputa à l'interférence entre les deux ensembles de rotors qui pour chaque ensemble tournaient à une vitesse différente. Il envisage la possibilité de relier mécaniquement les rotors, mais a rejeté l'idée en raison du poids et de la complexité, ces modèles suivant présenteront alors un unique rotors principal. En dépit de son incapacité à voler, le C. 1 a démontré le principe de l'autorotation dans un avion de dimensions normales pour la première fois."
