"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2000/01/rdf-schema#label","Chenghuang"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2000/01/rdf-schema#label","Thành hoàng"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2000/01/rdf-schema#label","Chenghuangye"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2000/01/rdf-schema#label","City God (China)"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2000/01/rdf-schema#label","城隍"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2000/01/rdf-schema#label","Cheng-Huang"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2000/01/rdf-schema#comment","Chenghuang (chinois: 城隍 ; pinyin: chénghuáng ou 城隍爺 chénghuángyé; « dieu de la ville ») est dans la religion traditionnelle chinoise une déité qui veille en maire ou préfet au bon ordre terrestre et infernal de sa circonscription, dont l'étendue peut varier d'un quartier à une ville ou un comté. Il existe donc une multitude de chenghuang. Ces dieux occupent le niveau le plus élevé de l'ensemble des fonctionnaires territoriaux divins, juste au-dessus des « dieux du sol » (tudigong). Le chenghuang exerce également des fonctions judiciaires."
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_God_(East_Asia)"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城隍"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chenghuang"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_God_(China)"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cheng_Huang_Ye"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城隍神"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chenghuangye"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chenghuang"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gmqx"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chenghuang"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00565491"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cheng-Huang"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chenghuang"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divinidad_de_ciudad"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702182"
"http://fr.dbpedia.org/resource/Chenghuang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thành_hoàng"
"http://fr.dbpedia.org/resource/Chenghuang","http://dbpedia.org/ontology/wikiPageID",392204
"http://fr.dbpedia.org/resource/Chenghuang","http://dbpedia.org/ontology/wikiPageRevisionID",159012045
"http://fr.dbpedia.org/resource/Chenghuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/239"
"http://fr.dbpedia.org/resource/Chenghuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Chenghuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kshitigarbha"
