"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","1921 en Australie"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1921_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8130732"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۲۱-جی_ایلده_اوستورالیا"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1921_في_أستراليا"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1921_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1921年のオーストラリア"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Úc_1921"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1921ء_میں_آسٹریلیا"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1921_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1921_год_в_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استرالیا_در_۱۹۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Australia_en_1921"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://dbpedia.org/ontology/wikiPageID",10742231
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",147905266
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","1921 en Australie"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Australie"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1921_en_Australie?oldid=147905266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1922_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Australie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1920_en_Australie"
