"subject","predicate","object"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/2000/01/rdf-schema#label","A'lienor"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/2000/01/rdf-schema#comment","A'LIENOR est une société concessionnaire d'autoroute française créée en 2006, concessionnaire de l'autoroute A65 (E7) entre Langon et Pau dans le Sud-Ouest de la France. La mise en service de l'autoroute A65 a eu lieu le 16 décembre 2010, la concession prendra fin le 19 décembre 2066. Son siège social est basé à Serres-Castet (Pyrénées-Atlantiques)."
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8gpg"
"http://fr.dbpedia.org/resource/A'lienor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818851"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageID",2948908
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageRevisionID",191252391
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_autoroutière_en_France"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_autoroutes_du_Nord_et_de_l'Est_de_la_France"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_Eiffage_du_Viaduc_de_Millau"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captieux"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèze_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroutes_Paris-Rhin-Rhône"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_service_public_en_France"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langon_(Gironde)"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADELAC"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_d'offres"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A62_(France)"
"http://fr.dbpedia.org/resource/A'lienor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A64_(France)"
