"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/2000/01/rdf-schema#label","مايكو"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/2000/01/rdf-schema#label","Maïco"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/2000/01/rdf-schema#label","Maico"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/2000/01/rdf-schema#label","Maico (casa motociclistica)"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/2000/01/rdf-schema#label","مايكو (شركة تصنيع عربيات)"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/2000/01/rdf-schema#label","Maico"
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/2000/01/rdf-schema#comment","Maicowerk AG est une entreprise fondée en 1926 par les frères Otto et Wilhelm Maisch suite à l'assemblage de deux moteurs de course de 98 et 123 cm3. Après la Seconde Guerre mondiale le fabricant de motos d'Allemagne de l'Ouest a commencé à produire ses propres unités de construction de moteurs deux temps, la vente de moteurs et de motos complètes. Maico (prononcé MY-CO, similaire à ""Kaiser"") a fait une brève incursion dans le domaine de l'automobile avec leur propre ligne de voiturettes dans les années 1950. Maico ont également fait des moteurs de kart Go."
"http://fr.dbpedia.org/resource/Maïco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maico_vehicles"
