"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Taft Bridge"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Taft Bridge"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le Taft Bridge – également appelé Connecticut Avenue Bridge ou William Howard Taft Bridge – est un pont en arc à Washington, la capitale des États-Unis. Situé au sein du Rock Creek Park, ce pont routier terminé en 1907 permet le franchissement de la Rock Creek ainsi que de la par la Connecticut Avenue. Il est inscrit au Registre national des lieux historiques depuis le 3 juillet 2003."
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20001280"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:530743"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uglybridges.com/1076572"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20030905"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000907261"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/03000584"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgehunter.com/12242"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taft_Bridge"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taft_Bridge"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315170991"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4141102/"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1907270"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07crv1"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2428786"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taft_Bridge"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007006443"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taft_Bridge"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageID",14045289
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",181475565
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_une_route"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1907"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc_aux_États-Unis"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Creek_and_Potomac_Parkway"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2003"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Creek"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Creek_Park"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_Rock_Creek_Park"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_aux_États-Unis"
"http://fr.dbpedia.org/resource/Taft_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
