"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/2000/01/rdf-schema#label","Triathlon en 2005"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Triatlon_i_2005"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8190783"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Triathlon_nel_2005"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2005_no_triatlo"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2005_in_triathlon"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Triatlón_en_2005"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Triatlon_in_2005"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://dbpedia.org/ontology/wikiPageID",8155782
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://dbpedia.org/ontology/wikiPageRevisionID",105751069
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/2004/02/skos/core#prefLabel","Triathlon en 2005"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Triathlon_en_2005?oldid=105751069&ns=14"
