"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#label","寧韋"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#label","Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#label","Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#label","Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#label","Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#label","Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#label","Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#label","Нинуэ"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#label","Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#label","Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#comment","Ninhue est une commune du Chili faisant partie de la Province d'Itata, à la Région de Ñuble."
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нинуэ"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q6yk5"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1023551"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寧韋"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νίνουε"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8261142/"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نینوئه"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니누에"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51048"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageID",10770010
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageRevisionID",162517661
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Ñuble"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chillán"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_de_la_Côte_(Andes_centrales)"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Itata"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Ñuble"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Biobío"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Chili"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ñuble"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comuna_de_Ninhue.svg"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Chili)"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Prat"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munininhue.cl/sitio/"
"http://fr.dbpedia.org/resource/Ninhue","http://dbpedia.org/ontology/wikiPageLength",3710
"http://fr.dbpedia.org/resource/Ninhue","http://www.georss.org/georss/point","-36.393611 -72.3975"
"http://fr.dbpedia.org/resource/Ninhue","http://www.georss.org/georss/point","-36.4 -72.4"
"http://fr.dbpedia.org/resource/Ninhue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Ñuble"
"http://fr.dbpedia.org/resource/Ninhue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Chili"
"http://fr.dbpedia.org/resource/Ninhue","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ninhue","http://xmlns.com/foaf/0.1/name","(commune du Chili)"
"http://fr.dbpedia.org/resource/Ninhue","http://xmlns.com/foaf/0.1/name","Ninhue"
"http://fr.dbpedia.org/resource/Ninhue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Ninhue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Ninhue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ninhue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Chili"
