"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2000/01/rdf-schema#label","Tournoi"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2000/01/rdf-schema#label","Турнир"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2000/01/rdf-schema#label","Torneo"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2000/01/rdf-schema#label","Torneo"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーナメント"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178883"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турнир"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tournament_(disambiguation)"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turniro"
"http://fr.dbpedia.org/resource/Tournoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageID",4263101
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageRevisionID",183200319
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Queen's"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Knokke-Heist"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Sydney_Indoors"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_New_Jersey"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Athènes"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marco_Island"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Namer"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rotterdam"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Tokyo_Indoors"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Columbus"
"http://fr.dbpedia.org/resource/Tournoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_La_Quinta"
