"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Commotion Wireless"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Commotion (logiciel)"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Commotion est un projet de logiciel libre permettant d'établir des réseaux en topologie mesh et, par extension, de permettre un accès à internet gratuit tout en protégeant l'anonymat et la sécurité des internautes. Le projet a été lancé en 2011. Prévue pour 2012, la première version stable est sortie en décembre 2013. Commotion s'appuie entre autres sur OLSR, OpenWrt, OpenBTS, et (en)."
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986836"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf208g1"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Commotion_Wireless"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageID",5697959
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",179162846
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(réseau)"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Routeur"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_numérique"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenWrt"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenBTS"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_mesh"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_informatique_d'anonymat"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonymat"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_du_réseau_informatique"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimized_Link_State_Routing_Protocol"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffrement"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_Internet"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Meinrath"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internaute"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commotionwireless.net"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/wikiPageLength",4530
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Routeur"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_informatique_d'anonymat"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_du_réseau_informatique"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://xmlns.com/foaf/0.1/homepage","http://www.commotionwireless.net"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Système_d'exploitation"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commotion_(logiciel)?oldid=179162846&ns=0"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/développeur","New America Foundation’s Open Technology Initiative , Chambana.net, et Acorn Active Media"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/fr","New America Foundation"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/fr","Serval project"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/nom","Commotion"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/siteWeb","http://www.commotionwireless.net"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/langues","Anglais, français"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/platesFormesPossibles","Linux, Mac OS X, Windows"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/étatDuProjet","Disponible"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/dateDeDernièreVersionStable",2013
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://fr.dbpedia.org/property/dernièreVersionStable",1
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commotion_(logiciel)"
"http://fr.dbpedia.org/resource/Commotion_(logiciel)","http://dbpedia.org/ontology/abstract","Commotion est un projet de logiciel libre permettant d'établir des réseaux en topologie mesh et, par extension, de permettre un accès à internet gratuit tout en protégeant l'anonymat et la sécurité des internautes. Le projet a été lancé en 2011. Prévue pour 2012, la première version stable est sortie en décembre 2013. Commotion s'appuie entre autres sur OLSR, OpenWrt, OpenBTS, et (en)."
