"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Vivien-de-Médoc"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Vivien-de-Médoc"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Sent Vivian dau Medòc"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Vivien-de-Médoc"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Vivien-de-Médoc est une ancienne division administrative française située dans le département de la Gironde et la région Aquitaine. Au redécoupage cantonal de 2014, l'ancien canton de Saint-Vivien-de-Médoc est inclus en totalité dans le nouveau canton de Nord-Médoc (29 communes)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3346"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cbtht"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Vivien-de-Médoc"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vivien-de-Médoc","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Vivien-de-Médoc"
