"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti socialiste ouvrier et paysan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Parti_socialiste_ouvrier_et_paysan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Workers_and_Peasants'_Socialist_Party_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Parti_socialiste_ouvrier_et_paysan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950337"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://dbpedia.org/ontology/wikiPageID",1504667
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://dbpedia.org/ontology/wikiPageRevisionID",190541205
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_et_paysan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti socialiste ouvrier et paysan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan?oldid=190541205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Socialiste_français"
