"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Le Tigre de Malaisie (film, 1954)"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tigre de Malaisie ou Le Mystère de la jungle noire en Belgique (I misteri della giungla nera) est un film italo-américain de Gian Paolo Callegari sorti en 1954."
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/34461599/"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/black_devils_of_kali"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v5848"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/33389"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/168821/"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/36420/"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0036493"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/50664,"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3791030"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_misteri_della_jungla_nera_(film)"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_misteri_della_giungla_nera"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123142kk"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageID",11323266
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageRevisionID",179503963
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_De_Bernardi"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Balducci"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1954"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Tzipine"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiorella_Mari"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_italien_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanno_Lawle"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Bellero"
"http://fr.dbpedia.org/resource/Le_Tigre_de_Malaisie_(film,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvaro_Manconi"
