"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2000/01/rdf-schema#label","No Name Key"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2000/01/rdf-schema#label","No Name Key"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2000/01/rdf-schema#label","No Name Key"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2000/01/rdf-schema#comment","No Name Key est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Partie du comté de Monroe, qui recouvre la pointe méridionale de l'État, elle est faiblement peuplée."
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/No_Name_Key"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4166036/"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zzck"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/No_Name_Key"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113612"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Name_Key"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageID",4011162
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageRevisionID",148828089
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lower_Keys"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_golfe_du_Mexique"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Keys"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Floride"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_des_Keys"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Floride)"
"http://fr.dbpedia.org/resource/No_Name_Key","http://dbpedia.org/ontology/wikiPageLength",1407
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.georss.org/georss/point","24.6926 -81.326"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.georss.org/georss/point","24.6925 -81.3258"
"http://fr.dbpedia.org/resource/No_Name_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Floride"
"http://fr.dbpedia.org/resource/No_Name_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lower_Keys"
"http://fr.dbpedia.org/resource/No_Name_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_golfe_du_Mexique"
"http://fr.dbpedia.org/resource/No_Name_Key","http://xmlns.com/foaf/0.1/name","No Name Key"
"http://fr.dbpedia.org/resource/No_Name_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/No_Name_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/No_Name_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/No_Name_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/No_Name_Key?oldid=148828089&ns=0"
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.6925
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.6926
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.326
"http://fr.dbpedia.org/resource/No_Name_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.3258
"http://fr.dbpedia.org/resource/No_Name_Key","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truekeydeer.jpg"
"http://fr.dbpedia.org/resource/No_Name_Key","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Floride"
