"subject","predicate","object"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2000/01/rdf-schema#label","Last Gasp"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2000/01/rdf-schema#label","Last Gasp"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2000/01/rdf-schema#comment","Last Gasp est une maison d'édition et un distributeur de comics underground situé à San Francisco."
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lastgaspbooks"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lastgasp/"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lastgasp"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCocbttr7TnXO53M4-QKlhZQ"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Last_Gasp_(publisher)"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Last_Gasp"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044snc"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218388"
"http://fr.dbpedia.org/resource/Last_Gasp","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Last_Gasp"
"http://fr.dbpedia.org/resource/Last_Gasp","http://dbpedia.org/ontology/wikiPageID",6455776
"http://fr.dbpedia.org/resource/Last_Gasp","http://dbpedia.org/ontology/wikiPageRevisionID",185215857
"http://fr.dbpedia.org/resource/Last_Gasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trina_Robbins"
