"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2000/01/rdf-schema#label","Байка (Ель Греко)"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2000/01/rdf-schema#label","La Fable"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2000/01/rdf-schema#label","La faula"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2000/01/rdf-schema#label","The Fable (El Greco)"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2000/01/rdf-schema#comment","La Fable est un tableau peint par El Greco en 1580. Il mesure 50,5 cm de haut sur 63,6 cm de large. Il est conservé au musée du Prado à Madrid."
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Soplón_by_El_Greco_(Madrid)"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bajka_(obraz_El_Greca)"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_faula"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Байка_(Ель_Греко)"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5966793"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p62rb"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_fábula_(El_Greco)"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fable_(El_Greco)"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Soplón_by_El_Greco_(Madrid)"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageID",8385258
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageRevisionID",156693502
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580_en_arts_plastiques"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_Greco"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Greco"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1580"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_du_Prado"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/wikiPageLength",864
"http://fr.dbpedia.org/resource/La_Fable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_Greco"
"http://fr.dbpedia.org/resource/La_Fable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_du_Prado"
"http://fr.dbpedia.org/resource/La_Fable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1580"
"http://fr.dbpedia.org/resource/La_Fable","http://xmlns.com/foaf/0.1/name","La Fable"
"http://fr.dbpedia.org/resource/La_Fable","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Fable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Fable?oldid=156693502&ns=0"
"http://fr.dbpedia.org/resource/La_Fable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fábula_(El_Greco,_c._1600).jpg"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/année",1580
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Le_Greco"
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/titre","La Fable"
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/hauteur",50.5
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/largeur",63.6
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/unité","cm"
"http://fr.dbpedia.org/resource/La_Fable","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fábula_(El_Greco,_c._1600).jpg?width=300"
"http://fr.dbpedia.org/resource/La_Fable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Fable"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/creationYear","1580"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/height","50.5"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/technique","Huile sur toile"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/width","63.6"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/abstract","La Fable est un tableau peint par El Greco en 1580. Il mesure 50,5 cm de haut sur 63,6 cm de large. Il est conservé au musée du Prado à Madrid."
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Le_Greco"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Le_Greco"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Allégorie_(arts_visuels)"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Maniérisme"
"http://fr.dbpedia.org/resource/La_Fable","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/Musée_du_Prado"
