"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#label","Darkdrive"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#label","Darkdrive"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#comment","Darkdrive est un film américain de science-fiction réalisé par Phillip J. Roth, sorti en 1997."
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0116032"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=184747.html?nopub=1"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71482"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12461,"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film595148.html"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14721"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/115456/"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/darkdrive"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/937239"
"http://fr.dbpedia.org/resource/Darkdrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300803/"
