"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://www.w3.org/2000/01/rdf-schema#label","Étudiant du Pasadena City College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Pasadena_City_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pasadena_City_College_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_كلية_باسادينا_سيتي"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:패서디나_시립_커뮤니티_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8717784"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://dbpedia.org/ontology/wikiPageID",7902213
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://dbpedia.org/ontology/wikiPageRevisionID",102992656
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pasadena_City_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant du Pasadena City College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_du_Pasadena_City_College?oldid=102992656&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Californie"
