"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Musique bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Musica_de_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Música_da_Bulgária"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzyka_w_Bułgarii"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Muzika_u_Bugarskoj"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bulharská_hudba"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:保加利亞音樂"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bolqarıstan_musiqisi"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Musek_a_Bulgarien"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_بلغارستان"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Âm_nhạc_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musik_fra_Bulgarien"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bulgara_muziko"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Българска_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bulgariako_musika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudba_v_Bulharsku"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыка_Болгарии"
"http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_بلغارية"
