"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#label","Portas abertas"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#label","Open Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#label","Open Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#label","オープン・ドアーズ"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#label","Portes ouvertes (ONG)"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#label","Open Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#label","Puertas Abiertas"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#comment","Portes Ouvertes est une ONG internationale humanitaire chrétienne évangélique qui soutient les chrétiens persécutés. Elle est interdénominationnelle. Son siège international est situé à Harderwijk, Pays-Bas."
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/opendoorsch"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OpenDoorsUK"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/opendoorssa"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/opendoorsDE"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OpenDoors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCrxZh3z6tqeUHF4Lfe2ugFA"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/portasabertasbrasil/"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132889114"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Open_Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Associazione_Porte_Aperte"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Åpne_Dører"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puertas_Abiertas"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Åbne_Døre"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Open_Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196789"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/敞開的門"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zlg6"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Open_Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005097343"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Open_Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Open_Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Portas_abertas"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오픈도어"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Open_Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Open_Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Open_Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オープン・ドアーズ"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_Doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(ONG)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Open_Doors"
