"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Oz Perkins"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Oz Perkins"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Oz Perkins"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Oz Perkins"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Oz Perkins"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Перкинс, Оз"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#label","أوزجود بيركنز"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#comment","Oz Perkins est un acteur, scénariste et réalisateur américain né le 2 février 1974 à New York, New York (États-Unis). Il est le fils de l'acteur Anthony Perkins et de la photographe Berry Berenson et le frère du chanteur Elvis Perkins."
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=13565"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=292652"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=80491.html?nopub=1"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2116469"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/53635"
"http://fr.dbpedia.org/resource/Oz_Perkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=241516"
