"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Espérance sportive de Tunis"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","L'Espérance sportive de Tunis (arabe : الترجي الرياضي التونسي ; abrégé en EST) est un club omnisports tunisien basé à Tunis et fondé en 1919 dans le quartier de Bab Souika. Il est principalement reconnu pour sa section de football."
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCb8JTDFXrY2dYBM10UNWqpQ"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5hx5vy"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058599"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageID",76947
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageRevisionID",190926272
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Eneramo"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedine_Tlemsani"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Zouaoui"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoubi_Nouri"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassen_Belkhodja"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fathi_Farah"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_(établissement)"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafedh_Caïd_Essebsi"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdeljelil_Zaouche"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(lutte)"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Montassier"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Malki"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(basket-ball)"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(boxe)"
