"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2000/01/rdf-schema#label","Coupe CONMEBOL"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copa_CONMEBOL"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copa_CONMEBOL"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Copa_Conmebol"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coppa_CONMEBOL"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8417888"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Copa_CONMEBOL"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copa_Conmebol"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코파_CONMEBOL"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南美足協盃"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Copa_CONMEBOL"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Copa_Conmebol"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кубок_КОНМЕБОЛ"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://dbpedia.org/ontology/wikiPageID",3799155
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://dbpedia.org/ontology/wikiPageRevisionID",179134311
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe CONMEBOL"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_CONMEBOL?oldid=179134311&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_CONMEBOL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football_disparue"
