"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Russie masculine de handball au Championnat du monde 2015"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'Équipe de Russie de handball masculin lors du Championnat du monde 2015 organisé au Qatar du 16 janvier au 1er février 2015. Il s'agit de la 18e participation de Russie aux Championnats du monde."
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6zy7t7w"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724531"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://fr.dbpedia.org/property/de/duPays","de Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://fr.dbpedia.org/property/meilleurePerformance","Champion en 1982, 1993, 1997"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://fr.dbpedia.org/property/nomDuPays","Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageID",8709038
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageRevisionID",182374928
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Schöngarth"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Vranješ"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullah_Alabbas"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Crevatin"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Sobol"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Wiśniewski"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_handball_au_Championnat_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Zhitnikov"
