"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/2000/01/rdf-schema#label","Musique jordanienne"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/2000/01/rdf-schema#comment","La musique jordanienne est intimement liée à la musique syrienne, égyptienne, palestinienne, irakienne et israélienne. Bien qu'ayant des frontières variables cette région partage une culture assez similaire, pour des raisons historiques et aussi notamment par le biais des Bédouins et des Palestiniens."
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Jordan"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328697"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_of_Jordan"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117z5ln"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_در_اردن"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_أردنية"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageID",3379317
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageRevisionID",175886917
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Karazon"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jadal"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bonfils,_Félix_(1831-1885)_-_613_-_Joueurs_de_violon_bedouins.jpg"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dabkeh"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sign_of_Thyme"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_égyptienne"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rum_(groupe)"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ney_(instrument)"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malak_El_Nasser"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_palestinienne"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédouins"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davul"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mawwal"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqaba"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestiniens"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabbaba"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zadjal"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethereal_(groupe"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sameer_Baghdadi"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ughniya"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qamar_Badwan"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huda"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_arabe"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hani_Naser"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Asad"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbake"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Al-Abdullat"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simsimiyya"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakher_Hatar"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vièle"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shurûqi"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hjeyni"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atâba"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trance"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oud"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahiya"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_israélienne"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabâb"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanoun_(instrument)"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_syrienne"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_jordanienne"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_irakienne"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maqâm"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:Ujjs0vx0yxEJ:mcm.bois.free.fr/notes260083.pdf+musique+jordanienne&hl=fr&ct=clnk&cd=35&gl=fr"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcm.base-alexandrie.fr:8080/Record.htm%3Fidlist=2&record=720612454889"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL3A36E6DE4F646E9E"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographia.com/egypt/sinai/bedouin02.htm"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/wikiPageLength",3558
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_jordanienne"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_à_droite"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musique_jordanienne?oldid=175886917&ns=0"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonfils,_Félix_(1831-1885)_-_613_-_Joueurs_de_violon_bedouins.jpg"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonfils,_Félix_(1831-1885)_-_613_-_Joueurs_de_violon_bedouins.jpg?width=300"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musique_jordanienne"
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/abstract","La musique jordanienne est intimement liée à la musique syrienne, égyptienne, palestinienne, irakienne et israélienne. Bien qu'ayant des frontières variables cette région partage une culture assez similaire, pour des raisons historiques et aussi notamment par le biais des Bédouins et des Palestiniens."
"http://fr.dbpedia.org/resource/Musique_jordanienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Jordanie"
