"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/2000/01/rdf-schema#label","Tibouchina"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/2000/01/rdf-schema#label","Tibouchina"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/2000/01/rdf-schema#label","Tibouchina"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/2000/01/rdf-schema#comment","Tibouchina est un genre de plantes tropicales de la famille des Melastomataceae. Ce sont des arbres, des arbustes ou des buissons qui font de 0,5 à 25 m de hauteur. Ils sont originaires des forêts tropicales humides du Mexique, des Antilles et d'Amérique du Sud, en particulier le Brésil. Le nom vient d'une adaptation d'un terme indigène de Guyane désignant des arbustes."
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40014416"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TIBOU"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85436"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id62114"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tibouchina"
"http://fr.dbpedia.org/resource/Tibouchina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=256959"
