"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maréchal_Pétain","http://www.w3.org/2000/01/rdf-schema#label","Maréchal Pétain"
"http://fr.dbpedia.org/resource/Maréchal_Pétain","http://dbpedia.org/ontology/wikiPageID",2122
"http://fr.dbpedia.org/resource/Maréchal_Pétain","http://dbpedia.org/ontology/wikiPageRevisionID",96917044
"http://fr.dbpedia.org/resource/Maréchal_Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Maréchal_Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Maréchal_Pétain","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Maréchal_Pétain","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Maréchal_Pétain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Maréchal_Pétain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maréchal_Pétain?oldid=96917044&ns=0"
"http://fr.dbpedia.org/resource/Maréchal_Pétain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maréchal_Pétain"
