"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2000/01/rdf-schema#label","Elle McLemore"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2000/01/rdf-schema#label","Elle McLemore"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2000/01/rdf-schema#label","エル・マクルモア"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2000/01/rdf-schema#label","ال مكليمور"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2000/01/rdf-schema#comment","Elle McLemore (née le 16 septembre 1991) est une actrice américaine. Elle est à l'origine du rôle de Eva dans la comédie musicale Bring It On: The Musical et de Heather McNamara dans la comédie musicale Heathers: The Musical (adaptation musicale du film Fatal Games). Elle a aussi joué Patty Simcox dans l'émition spéciale Grease: Live! et Holly Truman dans la série American Wives. Elle a aussi une chaine YouTube."
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2414693"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3981330"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=492905"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Ellemclemore"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elle_McLemore"
"http://fr.dbpedia.org/resource/Elle_McLemore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elle_McLemore"
