"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gómez del Moral"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2000/01/rdf-schema#label","انطونيو جوميز (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gómez del Moral"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gómez del Moral"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gómez del Moral, né le 15 novembre 1939 à Cabra (province de Cordoue, Andalousie) et mort le 14 juillet 2021, est un ancien coureur cycliste espagnol. Professionnel de 1960 à 1972, il a notamment remporté trois étapes du Tour d'Espagne, une étape du Tour d'Italie 1967 et le Tour de Catalogne (1965). Son frère José a également été cycliste professionnel."
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=12552"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6669"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf49151.html"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=6444"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonio_Gómez_del_Moral"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_جوميز_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2470840"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/133991"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68bqc"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Gómez_del_Moral"
"http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتونیو_گومز_دل_مورال"
