"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le canton de Glaris"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17373719"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_the_canton_of_Glarus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_Canton_Glarona"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_kantonu_Glarus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_кантоне_Гларус"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://dbpedia.org/ontology/wikiPageID",7646672
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://dbpedia.org/ontology/wikiPageRevisionID",106336715
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canton_de_Glaris"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le canton de Glaris"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_canton_de_Glaris?oldid=106336715&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Glaris"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Glaris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Suisse_par_canton"
