"subject","predicate","object"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2000/01/rdf-schema#label","Movico, Alabama"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2000/01/rdf-schema#label","Movico"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2000/01/rdf-schema#label","Movico"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2000/01/rdf-schema#label","Movico"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2000/01/rdf-schema#label","Movico (Alabama)"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2000/01/rdf-schema#label","Movico (Alabama)"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2000/01/rdf-schema#comment","Movico est un census-designated place situé dans l’État américain de l'Alabama, dans le Comté de Mobile."
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:123539"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2628599"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موویکو،_آلاباما"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫維科_(阿拉巴馬州)"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Movico,_Alabama"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мувико_(Алабама)"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Movico"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماویکو،_آلاباما"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Movico,_Alabama"
"http://fr.dbpedia.org/resource/Movico","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мувико_(Алабама)"
