"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2000/01/rdf-schema#label","Alatna"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2000/01/rdf-schema#label","Alatna"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2000/01/rdf-schema#label","Alatna (località)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2000/01/rdf-schema#label","Alatna (Alasca)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2000/01/rdf-schema#label","Alatna"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2000/01/rdf-schema#label","Alatna, Alaska"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2000/01/rdf-schema#comment","Alatna est une localité (Census-designated place) d'Alaska aux États-Unis dans la Région de recensement de Yukon-Koyukuk. En 2000, il y avait 37 habitants."
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2418761"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1865542"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Alatna_(Alaska)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلاتنا،_آلاسکا"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Alatna,_Alaska"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alatna_(località)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alatna_(Alasca)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alatna,_Alaska"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837416"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алатна_(Аляска)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алатна_(Аляска)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5879083/"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉特納_(阿拉斯加州)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Алатна_(Аляска)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Алатна"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alatna,_Alaska"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alatna,_Alaska"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алатна_(Аляска)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلاتنا،_آلاسکا"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alatna"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alatna"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alatna"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/एलट्ना,_अलास्का"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Alatna"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qhzn"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alatna_(Alaska)"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageID",5143822
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageRevisionID",187452835
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allakaket"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_recensement_de_Yukon-Koyukuk"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairbanks_(Alaska)"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Yukon-Koyukuk"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alatna_(rivière)"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koyukuk_(rivière)"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_athapascanes"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_(Alaska)"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/wikiPageLength",6917
"http://fr.dbpedia.org/resource/Alatna","http://www.georss.org/georss/point","66.5489 -152.845"
"http://fr.dbpedia.org/resource/Alatna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Yukon-Koyukuk"
"http://fr.dbpedia.org/resource/Alatna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alatna?oldid=187452835&ns=0"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.5489
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-152.845
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/titre","Évolution démographique"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/colonnes",6
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/annéesFond","#ddffdd"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/largeurTableau",50
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/notesFond","#f3fff3"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/populationFond","#f3fff3"
"http://fr.dbpedia.org/resource/Alatna","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Alatna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alatna"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-152.8450012207 66.548896789551)"
"http://fr.dbpedia.org/resource/Alatna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-152.8450012207 66.548896789551)"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/areaTotal","94.771426"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/areaTotal","94.771334"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/areaCode","907"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/populationTotal",15
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/populationTotal",37
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/abstract","Alatna est une localité (Census-designated place) d'Alaska aux États-Unis dans la Région de recensement de Yukon-Koyukuk. En 2000, il y avait 37 habitants."
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_de_recensement_de_Yukon-Koyukuk"
"http://fr.dbpedia.org/resource/Alatna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
