"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://www.w3.org/2000/01/rdf-schema#label","Affaire Jean Pilon"
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Jean Pilon est une affaire judiciaire mettant en cause le prêtre Jean Pilon, membre des Clercs de Saint-Viateur. Il a agressé sexuellement 12 enfants au sein du collège Bourget de Rigaud au Canada. Il est condamné à trois ans et demi de prison en juillet 2021."
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109011916"
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://dbpedia.org/ontology/wikiPageID",14373718
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://dbpedia.org/ontology/wikiPageRevisionID",188032951
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigaud_(Québec)"
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_relative_à_la_pédophilie_dans_l'Église_catholique_au_Québec"
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matane"
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Bourget"
"http://fr.dbpedia.org/resource/Affaire_Jean_Pilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_condamné_pour_abus_sexuels_sur_des_enfants_au_Canada"
