"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2000/01/rdf-schema#label","Volcanisme"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcanism"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برکانیات"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volcanism"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Vulcanissem"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473052"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Volcanism"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Вулканизм"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Vulcanism"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вулканізм"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Volkanizma"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hoạt_động_núi_lửa"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অগ্ন্যুদ্‌গম_প্রক্রিয়া"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vulkanismus"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Volcanism"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wulkanizm"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Vulkanizam"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Bulkanismo"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sopečná_činnost"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Vulkanisme"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:ज्वालामुखी"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vulcanismo"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Галт_уул_судлал"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Vulkanizam"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Vulkanisme"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vulkanizm"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Вулканизм"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vulcanismo"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Volkanisme"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:火山作用"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آتشفشان‌خیزی"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ज्वालामुखीयता"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Vulkanismus"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Vulkanismus"
"http://fr.dbpedia.org/resource/Catégorie:Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հրաբխականություն"
