"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2000/01/rdf-schema#label","Durrus"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2000/01/rdf-schema#label","Durrus"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2000/01/rdf-schema#label","Durrus"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2000/01/rdf-schema#label","Даррус"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2000/01/rdf-schema#comment","Durrus (irlandais: Dubh Ros / Durrás) est un village irlandais du Comté de Cork, situé à 9 km de Bantry (Irlande) Durrus est situé au début des deux péninsules de Sheep's Head et de Mizen Head Sa population estimée (2002) est de 859 habitants Durus est connu pour son fromage, le Durrus"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Durrus"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/560791"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=V943420_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Durrus"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даррус"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Durrus"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Durrus"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93067677"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964465/"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durrus"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq_zq"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durrus"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dúras"
"http://fr.dbpedia.org/resource/Durrus","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1166073"
