"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#label","Монодромия"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#label","Monodromy"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#label","Monodromie"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#label","Монодромія"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#label","Monodromie"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#label","モノドロミー"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#label","Đơn đạo"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#label","Monodromia"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#label","Monodromía"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#label","Azione di monodromia"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#comment","La monodromie est l'étude du comportement de certains objets mathématiques « lorsqu'on tourne autour d'une singularité ». Un premier aspect de ce phénomène se rencontre dans le domaine des fonctions complexes admettant plusieurs déterminations dans le plan complexe épointé, comme le logarithme ou les puissances rationnelles : suivre continument une détermination d'une telle fonction le long d'un lacet autour de l'origine conduit après un tour à obtenir une autre détermination. Pour une fonction donnée, ce phénomène est usuellement codé dans un groupe, appelé groupe de monodromie, qui est le quotient du groupe fondamental de la surface sur laquelle les différentes déterminations de la fonction sont initialement définies correspondant dans la correspondance de Galois à la plus petite surface"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/monodromy"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monodromia"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monodromy"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monodromie"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/96403706"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l920"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8s4tltc"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543956"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azione_di_monodromia"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모노드로미"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монодромія"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monodromie"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монодромия"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モノドロミー"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đơn_đạo"
"http://fr.dbpedia.org/resource/Monodromie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monodromía"
"http://fr.dbpedia.org/resource/Monodromie","http://dbpedia.org/ontology/wikiPageID",4382836
"http://fr.dbpedia.org/resource/Monodromie","http://dbpedia.org/ontology/wikiPageRevisionID",131798792
"http://fr.dbpedia.org/resource/Monodromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Monodromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singularité_(mathématiques)"
"http://fr.dbpedia.org/resource/Monodromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holonomie"
"http://fr.dbpedia.org/resource/Monodromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_de_Riemann"
"http://fr.dbpedia.org/resource/Monodromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacet_(mathématiques)"
"http://fr.dbpedia.org/resource/Monodromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_multivaluée"
"http://fr.dbpedia.org/resource/Monodromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_complexe"
