"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2000/01/rdf-schema#label","The Mall (Londres)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2000/01/rdf-schema#label","Мэлл"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2000/01/rdf-schema#label","The Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2000/01/rdf-schema#label","林蔭大道 (倫敦)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2000/01/rdf-schema#label","The Mall (Londres)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2000/01/rdf-schema#label","The Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2000/01/rdf-schema#label","The Mall (Londra)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2000/01/rdf-schema#label","The Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2000/01/rdf-schema#comment","The Mall est une large avenue londonienne."
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Mall,_London"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دا_مال،_لندن"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دی_مال"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Mall_(Londres)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Mall_(Londen)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Mall_(Londono)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mall,_London"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոլ_(փողոց)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэлл"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_맬"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Mall,_London"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะมอลล์_(ถนน)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林蔭大道_(倫敦)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мелл"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b95b13b9-3b62-4d34-8c60-5810bc9b57a8"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המאל"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mall,_London"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Mall,_Londra"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dmcq"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Mall,_London"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・マル_(ロンドン)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Mall_(Londres)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mall_(Londýn)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مال،_لندن"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Mall_(Londra)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Mall,_London"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Mall"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842930"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мэл"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8030780/"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Mall_(Londres)"
"http://fr.dbpedia.org/resource/The_Mall","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_Mall,_Londain"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageID",2684071
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",184464001
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_House"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charing_Cross"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strand"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trooping_the_Colour"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlborough_House"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiralty_Arch"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macadam_(route)"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Webb"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlton_House_Terrace"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/The_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
