"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Résultats par département des élections législatives françaises de 1993"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","L'élection des députés de la Xe législature de la Cinquième République française a eu lieu les 21 et 28 mars 1993. Voici les résultats par département.En cas de triangulaires, le battu indiqué est le candidat arrivé deuxième et les scores au second tour sont mis en italiques. (...)"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458041"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5sz"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageID",5483320
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",189661141
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ariège"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Imbert"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Eure"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Hérault"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Essonne"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Oise"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dell'Agnola"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Charente"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Orne"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Creuse"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cambolive"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Drôme"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dupilet"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Guyane"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Gironde"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Méhaignerie"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gheerbrant"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Marne"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Martinique"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Lozère"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cardo"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Limouzy"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Derosier"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Somme"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Meylan"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cazenave"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Nesme"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Raoult"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Demuynck"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Millon"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Ameline"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Béguin_(homme_politique)"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_d'Ornano"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Miossec"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Tavernier"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Kaspereit"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Janquin"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Avice"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Chouat"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Weber"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Gambier"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Guichard"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicet_Turinay"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Muller"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_réformateurs"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Virapoullé"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Veyssière"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouvard_(homme_politique)"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dupuy"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_Guibert"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Van_Haëcke"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Salles"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_de_Rocca_Serra"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Vidal"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marsaudon"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Jégou"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Jalton"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Wowak"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jean_Arnaud"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rebsamen"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bussereau"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Catala"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Cresson"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Langenieux-Villard"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pourchon"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Papon"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Charles"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Estrosi"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boyon"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Labaune"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Charles"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Vachet"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_de_Charette"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barnier"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hellier"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Darrason"
"http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Rousseau"
