"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/2000/01/rdf-schema#label","Robinson (Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/2000/01/rdf-schema#comment","Robinson est un quartier de la ville du Mont-Dore dans la banlieue de Nouméa, en Nouvelle-Calédonie. D'une superficie de 4,63 km2, il compte 5 047 habitants en 2014."
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510608"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/statutCollectivité","Collectivité d'outre-mer"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageID",7474952
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageRevisionID",172893008
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_France"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinguette"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Sud_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_dégagement_est"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Dore_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_Sud_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_centrale_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu-dit_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Nouméa"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageLength",4507
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.georss.org/georss/point","-22.2216 166.512"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.georss.org/georss/point","-22.221615 166.511664"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu-dit_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_France"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://xmlns.com/foaf/0.1/name","Robinson"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robinson_(Nouvelle-Calédonie)?oldid=172893008&ns=0"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.2216
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.2216
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.512
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.512
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/annéePop",2014
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Province_Sud_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Le_Mont-Dore_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/géolocalisation","Nouméa/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/latitude",-22.2216
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/longitude",166.512
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/nom","Robinson"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Robinson_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
