"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#label","The Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#label","The Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#label","The Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#label","The Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#label","The Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#label","The Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#label","スペシャルズ"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#label","The Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#label","The Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#label","The Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#comment","The Specials est un groupe de musique britannique de ska formé en 1977 à Coventry (Angleterre)autour du claviériste Jerry Dammers."
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mooma.mako.co.il/artist.asp?ArtistId=1480"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1657"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/87267"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thespecials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/the-specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thespecials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000511194"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/5121"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thespecialsofficial/"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/252703"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000482334"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/the-specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/176566"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3059030"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2285_9471"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thespecials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000675"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6xnvNmSzmeOE1bLKnYXKW3"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/2869"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/27937"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/The-specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4101238"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הספשלז"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/07eb40a2-2914-439c-a01d-15a685b84ddf"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017m_v"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Specials_(skaband)"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Specials"
"http://fr.dbpedia.org/resource/The_Specials","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Specials"
