"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Fjord de Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","مضيق روسكيلدا"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Roskildeko fiordoa"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Roskildefjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Fiordo di Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","ロスキレ・フィヨルド"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Fiorde de Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Roskildefjorden"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Roskilde-Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Роскилле-фьорд"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Fiord de Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#comment","Le fjord de Roskilde est un fjord situé dans l'est du Danemark, sur l'île du Seeland. C'est une branche de l'Isefjord."
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roskilde_Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Roskilde_Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роскилле-фьорд"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roskilde_Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432961"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Roskilde-fjordo"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roskilde-Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2614479/"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مضيق_روسكيلدا"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roskildefjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315129377"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roskildefjorden"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiordo_di_Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fiorde_de_Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wlx9"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88000281"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1113694"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roskilde_Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Roskilde-Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roskilde_Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roskildeko_fiordoa"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロスキレ・フィヨルド"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fiord_de_Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Roskilde_Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roskilde_Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiordo_de_Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fiordu_de_Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roskilde_Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hróarskeldufjörður"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Roskildefjorden"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageID",7607705
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageRevisionID",148218554
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_navires_vikings_de_Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fjord_au_Danemark"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seeland_(Danemark)"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isefjord"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roskilde"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://dbpedia.org/ontology/wikiPageLength",1230
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://www.georss.org/georss/point","55.71091389 12.05349444"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fjord_au_Danemark"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Fjord_de_Roskilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
