"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2000/01/rdf-schema#label","Janvier 1921"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:January_1921"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Січень_1921"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16049285"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:January_1921"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يناير_1921"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1921年1月"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Январь_1921_года"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:January_1921_events"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوری_1921ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ژانویه_۱۹۲۱"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://dbpedia.org/ontology/wikiPageID",7431306
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://dbpedia.org/ontology/wikiPageRevisionID",167809921
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/2004/02/skos/core#prefLabel","Janvier 1921"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_1921","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Janvier_1921?oldid=167809921&ns=14"
