"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2000/01/rdf-schema#label","Bučje (Bor)"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2000/01/rdf-schema#label","Bučje (okręg borski)"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2000/01/rdf-schema#label","Bučje (Bor)"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2000/01/rdf-schema#comment","Bučje (en serbe cyrillique : Бучје) est un village de Serbie situé dans la municipalité de Bor, district de Bor. Au recensement de 2011, il comptait 570 habitants."
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018415"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bučje_(Bor)"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوچیه_(بور)"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бучје_(Бор)"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bučje_(Bor)"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0310n"
"http://fr.dbpedia.org/resource/Bučje_(Bor)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bučje,_Bor"
