"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2000/01/rdf-schema#label","Médaille Anania-Shirakatsi"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2000/01/rdf-schema#label","Медаль Ананії Ширакаці"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2000/01/rdf-schema#label","Медаль Анании Ширакаци"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Anania-Shirakatsi est une récompense décerné à des scientifiques dans le domaine de l'économie et des sciences naturelles, à des ingénieurs et à des inventeurs pour des contributions notables dans l'économie, l'ingénierie, la science et la technologie, ainsi que pour des inventions et des découvertes importantes. La loi sur la médaille Anania-Shirakatsi est en vigueur depuis le 26 juillet 1993, modifiée le 15 novembre 2000. Elle est décernée par le président de la République d'Arménie. Elle porte le nom du scientifique médiéval arménien Anania Shirakatsi."
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Анании_Ширакаци"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_آنانیا_شیراکاتسی"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Medalia_Anania_Shirakatsi"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Ананії_Ширакаці"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sk5qy"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անանիա_Շիրակացու_մեդալ"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4287139"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageID",9496922
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageRevisionID",177477320
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_arménienne_en_France"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anania_de_Shirak"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Անանիա_Շիրակացի_Մեդալ.jpg"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Arménie"
"http://fr.dbpedia.org/resource/Médaille_Anania-Shirakatsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agop_Terzan"
