"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Lapointe"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Lapointe est un baryton québécois originaire d'Hébertville au Saguenay-Lac-Saint-Jean."
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20201083613"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=44361"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5001360"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-François_Lapointe"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/55512"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcv7n"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4d800bf6-69f9-43fc-b6f3-64bb9cac1f56"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_فرانسوا_لابوينت"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_فرانسوا_لابوينت"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165720"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hébertville"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageID",905450
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageRevisionID",189657264
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelléas_et_Mélisande_(opéra)"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet_(opéra)"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Hélène"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leconte_de_Lisle"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Giovanni"
"http://fr.dbpedia.org/resource/Jean-François_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mousquetaires_au_couvent"
