"subject","predicate","object"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://www.w3.org/2000/01/rdf-schema#label","Activité du Special Air Service durant la guerre d'Irak"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://www.w3.org/2000/01/rdf-schema#comment","Les SAS sont intervenus avec d'autres forces spéciales, dans la seconde guerre d'Irak en 2003."
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jjph"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823744"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageID",3646466
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageRevisionID",161913199
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_(missile)"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_spéciales"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1990"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover"
"http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_de_40_mm"
