"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Roman se déroulant en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_واقع‌شده_در_آفریقا"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_África"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_ambientati_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_تجري_أحداثها_في_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افریقا_میں_وقوع_پذیر_واقعات_پر_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아프리카를_배경으로_한_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_África"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_set_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Afrika_i_skönlitteratur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8689067"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://dbpedia.org/ontology/wikiPageID",9503468
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",143204757
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2004/02/skos/core#prefLabel","Roman se déroulant en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_se_déroulant_en_Afrique?oldid=143204757&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_par_lieu_du_récit"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Afrique"
