"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q185187"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Watermill"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/2000/01/rdf-schema#label","Moulin du Roy"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Le Moulin du Roy, situé sur la commune de Troyes dans le département de l'Aube, a été construit au XIIIe siècle par les comtes de Champagne."
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moulin_du_Roy_(Aube)"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29017577"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6x7v259"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moulin_du_Roy_(Aube)"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageID",10736870
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",186792622
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCB"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ire_de_Navarre"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_à_papier"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-les-Villas"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulon_(moulin)"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_Troyes"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_eau_dans_l'Aube"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aube"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré"
"http://fr.dbpedia.org/resource/Moulin_du_Roy","http://dbpedia.org/ontology/wikiPageLength",4006
