"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2000/01/rdf-schema#label","Hana Bělohradská"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2000/01/rdf-schema#comment","Hana Bělohradská (1929-2005) était une écrivaine d'expression tchèque."
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/39589"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0069407"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01011467"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=119940195"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7838_5669"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91044369"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059401532/id"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18555572"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011vgl34"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66648673"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13763505v#about"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129895628"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageID",8498100
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageRevisionID",161499960
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juraj_Herz"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2005"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HB_éditions"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohumil_Hrabal"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1929"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_tchèque"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_tchèque"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_le_cinquième_cavalier,_c'est_la_peur"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Signe_du_Cancer"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbyněk_Brynych"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_tchèque"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Z0LZAwAAQBAJ&pg=PT14&dq=Hana+B%C4%9Blohradsk%C3%A1&hl=fr&sa=X&ei=QRRsVMaOE5PUaoC3gpAI&redir_esc=y%23v=onepage&q=Hana%20B%C4%9Blohradsk%C3%A1&f=false"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/wikiPageLength",2475
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2005"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traductrice_tchèque"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_tchèque"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_tchèque"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1929"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hana_Bělohradská?oldid=161499960&ns=0"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hana_Bělohradská"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/abstract","Hana Bělohradská (1929-2005) était une écrivaine d'expression tchèque."
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Hana_Bělohradská","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
