"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#label","Maximilien Sorre"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#label","Maximilien Sorre"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#label","Maximilien Sorre"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#label","ماكسيميليان سورى"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#comment","Maximilien Joseph Sorre, dit Max. Sorre, est un géographe français, né le 16 juillet 1880 à Rennes et mort le 10 août 1962 à Messigny. Ses travaux ont essentiellement traité de géographie biologique et humaine."
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2132_7828"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35747804"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=65124"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=107291"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1283954"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000459606"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2011644628"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=48626787"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063726.xml"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=118073"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1069132"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302779"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maximilien_Sorre"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maximilien_Sorre"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maximilien_Sorre"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12212641q#about"
"http://fr.dbpedia.org/resource/Maximilien_Sorre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51739063"
