"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/2000/01/rdf-schema#label","Chanson écrite par Camila Cabello"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_viết_bởi_Camila_Cabello"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_كتبها_كاميلا_كابيلو"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירים_שנכתבו_על_ידי_קמילה_קביו"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30852685"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_written_by_Camila_Cabello"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://dbpedia.org/ontology/wikiPageID",11138180
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://dbpedia.org/ontology/wikiPageRevisionID",146187941
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson écrite par Camila Cabello"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_écrite_par_Camila_Cabello?oldid=146187941&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_de_Camila_Cabello"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Camila_Cabello","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
