"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2000/01/rdf-schema#label","Телґарт"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2000/01/rdf-schema#label","Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2000/01/rdf-schema#label","Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2000/01/rdf-schema#label","Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2000/01/rdf-schema#label","Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2000/01/rdf-schema#label","Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2000/01/rdf-schema#comment","Telgárt (Švermovo de 1948 à 1990, allemand : Thiergarten an der Königsalm) est une commune du district de Brezno située dans la région de Banská Bystrica en Slovaquie centrale, à la lisière de la Slovaquie orientale (régions de Prešov et de Košice)."
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Телґарт"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/723393/"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233866717"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665067"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tjelgart"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0t_s"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Garamfő"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тјелгарт"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telgárt"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageID",3870421
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageRevisionID",155236140
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Paradis_slovaque"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie_centrale"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie_orientale"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_national_slovaque"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basses_Tatras"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brezno"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hron"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Banská_Bystrica"
"http://fr.dbpedia.org/resource/Telgárt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Prešov"
