"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France féminine de basket-ball en 2019"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France commence sa saison 2019 par le championnat d'Europe 2019. Comme pour l'édition précédente, la France se hisse en finale mais est battue par les Espagnoles."
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65146664"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h18kpmq0"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageID",12516364
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",188157013
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyara_Linskens"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marième_Badiane"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Lafargue"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_qualification_olympique_féminin_de_basket-ball_2020"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantelle_Handy"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Allemand"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalis_Loyd"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornella_Bankolé"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra_Capitals"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LDLC_ASVEL_féminin"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diandra_Tchatchouang"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Mendy"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Mestdagh"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliana_Rupert"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateřina_Elhotová"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Époupa"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_Basket_de_Villeneuve-d'Ascq_-_Lille_Métropole"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_2018"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Porto_Rico_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Tanqueray"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USK_Prague_(féminin)"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nwal-Endéné_Miyem"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_basket-ball_par_saison"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romane_Bernies"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Gruda"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Vadeïeva"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatasaray_SK_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Zahui_B."
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksenia_Levchenko"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farhiya_Abdi"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iliana_Rupert.jpg"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Chevaugeon"
