"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/2000/01/rdf-schema#label","Serrière"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/2000/01/rdf-schema#comment","La Serrière est une rivière suisse qui prend sa source en ville de Neuchâtel, dans le quartier de Serrières, et qui se jette dans le lac de Neuchâtel."
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bm5l"
"http://fr.dbpedia.org/resource/Serrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479984"
"http://fr.dbpedia.org/resource/Serrière","http://dbpedia.org/ontology/wikiPageID",2954922
"http://fr.dbpedia.org/resource/Serrière","http://dbpedia.org/ontology/wikiPageRevisionID",136483465
