"subject","predicate","object"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/2000/01/rdf-schema#label","IHC Písek"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/2000/01/rdf-schema#label","IHC Písek"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/2000/01/rdf-schema#comment","Le IHC Písek est un club de hockey sur glace de Písek en République tchèque. Il évolue dans la 2. liga, le troisième échelon tchèque."
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IHC_Písek"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gywtqj"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/IHC_Králové_Písek"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133741"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IHC_Písek"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IHC_Písek"
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageID",2828119
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageRevisionID",170006927
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_hockey_sur_glace_de_troisième_division"
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTJ_Písek"
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JITEX_Písek"
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1993-1994"
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Tchéquie"
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Písek"
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihcpisek.cz/"
"http://fr.dbpedia.org/resource/IHC_Písek","http://dbpedia.org/ontology/wikiPageLength",1333
"http://fr.dbpedia.org/resource/IHC_Písek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Tchéquie"
"http://fr.dbpedia.org/resource/IHC_Písek","http://xmlns.com/foaf/0.1/homepage","http://www.ihcpisek.cz/"
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cs"
"http://fr.dbpedia.org/resource/IHC_Písek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IHC_Písek?oldid=170006927&ns=0"
"http://fr.dbpedia.org/resource/IHC_Písek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IHC_Pisek.jpg"
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/nom","IHC Písek"
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/siteWeb","http://www.ihcpisek.cz/"
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/upright",0.7
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/couleurArrièreNom","FFFF00"
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/couleurCadreNom",0
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/couleurNom",0
"http://fr.dbpedia.org/resource/IHC_Písek","http://fr.dbpedia.org/property/couleurs","Bleu, jaune"
