"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Anne Hospital Center"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier Sainte-Anne"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#comment","Le centre hospitalier Sainte-Anne est un site hospitalier du groupe hospitalier universitaire Paris psychiatrie & neurosciences situé dans le 14e arrondissement de Paris, spécialisé en psychiatrie, neurologie, neurochirurgie, neuroimagerie et addictologie. Cet ancien établissement, dont la première création date de 1651, demeure en France, avec l'hôpital Esquirol à Saint-Maurice le symbole des asiles psychiatriques. Il fait partie depuis le 1er janvier 2019 du GHU Paris psychiatrie & neurosciences avec le centre hospitalier Perray-Vaucluse et l'hôpital Maison Blanche."
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/267500643"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=750140014"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2200_9055"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.414435.3"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Sainte-Anne"
"http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086617"
