"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2000/01/rdf-schema#label","(9101) 196 اكسج2 (كويكب)"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2000/01/rdf-schema#label","(9101) Rossiglione"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2000/01/rdf-schema#label","9101 Rossiglione"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2000/01/rdf-schema#label","(9101) 1996 XG2"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2000/01/rdf-schema#comment","(9101) Rossiglione est un astéroïde de la ceinture principale d'astéroïdes découvert en 1996."
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009101"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(9101)_1996_XG2"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星9101"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(9101)_1996_XG2"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(9101)_1996_XG2"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j0xgts"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9101_Rossiglione"
"http://fr.dbpedia.org/resource/(9101)_Rossiglione","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(9101)_196_اكسج2_(كويكب)"
