"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/2000/01/rdf-schema#label","Champagne Laurent-Perrier"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/2000/01/rdf-schema#comment","Laurent-Perrier est une maison de Champagne familiale indépendante appartenant au groupe Laurent-Perrier. Elle est installée à Tours-sur-Marne depuis 1812. La maison est reconnue pour son rôle d'innovateur en Champagne."
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgg03"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2340004"
"http://fr.dbpedia.org/resource/Champagne_Laurent-Perrier","http://dbpedia.org/ontology/wikiPageID",3135090
