"subject","predicate","object"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#label","SpaceChem"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#label","SpaceChem"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#label","SpaceChem"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#label","スペースケム"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#comment","SpaceChem est un jeu vidéo de puzzle indépendant développé par Zachtronics Industries et sorti le 1er janvier 2011."
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1CzOo_K1oeMzsE00S8dVkw"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/spacechem"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/spacechem"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/spacechem"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=8881"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/92800/"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SpaceChem"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SpaceChem"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmfcr8"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペースケム"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سپاسيتشيم"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SpaceChem"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SpaceChem"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492558"
"http://fr.dbpedia.org/resource/SpaceChem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SpaceChem"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageID",5889715
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageRevisionID",177314862
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_puzzle"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Barth"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPad"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamendo"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/SpaceChem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
